5.355,2.256197,4.268403,"C",1
5.219375,3.999696,5.870975,"C",2
5.980625,4.853105,5.172199,"C",3
6.120625,6.24122,5.624382,"C",4
5.705,7.790726,7.351676,"C",5
6.6675,4.435774,3.890254,"C",6
8.19,4.747143,3.868614,"C",7
9.66,6.268119,2.769479,"C",8
9.8525,7.110117,1.577515,"C",9
8.925,3.404673,3.694347,"C",10
7.93625,2.36705,4.233663,"C",11
8.054375,2.267608,5.75252,"C",12
6.593125,2.909092,3.71371,"C",13
3.066875,1.864949,3.663594,"C",14
2.139375,2.108664,2.504092,"C",15
.91,1.245473,2.64248,"C",16
1.23375,-.187473,2.947162,"C",17
2.191875,-.3121833,4.104387,"C",18
2.63375,-1.699484,4.381733,"C",19
5.534375,6.47923,6.809512,"O",20
10.44487,6.110805,3.663594,"O",21
3.352562,.4849845,3.805399,"O",22
4.974813,2.711023,5.5811,"O",23
1.769687,3.469065,2.408416,"O",24
4.289688,2.504802,3.365176,"O",25
.1500625,1.318017,1.419194,"O",26
6.692,7.106042,5.005905,"O",27
.011375,-.872157,3.259818,"O",28
8.223687,1.089789,3.652204,"O",29
8.456875,5.638047,2.755241,"O",30
3.156125,-2.324665,3.245011,"O",31
