1.057743,-.150005,1.649056,"C",1
2.433438,-.359985,.999722,"C",1
2.572052,.54842,-.230689,"C",1
1.46508,.223862,-1.24439,"C",1
.089228,.437285,-.594704,"C",1
-.049178,-.477475,.634943,"C",1
-1.42505,-.263671,1.284623,"C",1
-2.532116,-.588309,.271056,"C",1
-2.393245,.319665,-.959639,"C",1
-1.017527,.109351,-1.608798,"C",1
.96263,-.805945,2.514465,"H",1
.962591,.88767,1.969391,"H",1
2.535652,-1.401621,.69501,"H",1
3.21449,-.115657,1.719706,"H",1
3.545478,.385187,-.693193,"H",1
2.488181,1.590896,.076749,"H",1
1.559415,-.813952,-1.56454,"H",1
1.563535,.879724,-2.109485,"H",1
-.004416,1.47801,-.283663,"H",1
.044123,-1.518196,.323807,"H",1
-1.523561,-.919242,2.149905,"H",1
-1.519242,.77425,1.604459,"H",1
-2.448468,-1.630896,-.036099,"H",1
-3.505478,-.424632,.733488,"H",1
-3.174288,.075324,-1.679602,"H",1
-2.495263,1.361401,-.655181,"H",1
-.922328,-.928491,-1.928631,"H",1
-.922295,.764904,-2.474465,"H",1
0,0,0,"r6t6.sxs",6.4006
