3.951,5.154,3.589,"N",1
5.112,4.567,2.998,"C",2
4.842,3.137,2.721,"C",3
5.501,2.57,3.15,"H",4
4.851,2.962,1.766,"H",5
3.407,2.89,3.324,"C",6
2.849,2.438,2.674,"H",7
3.474,2.327,4.112,"H",8
2.764,4.266,3.711,"C",9
2.154,4.507,2.983,"H",10
3.746,6.608,3.757,"C",11
2.93,6.748,4.281,"H",12
4.826,7.281,4.41,"C",13
5.654,7.157,3.919,"H",14
4.644,8.231,4.479,"H",15
4.911,6.707,5.667,"O",16
5.759,6.339,5.572,"H",17
3.595,7.297,2.457,"C",18
4.69,7.535,1.451,"C",19
5.534,7.193,1.64,"H",20
4.531,8.206,.303,"C",21
5.213,8.351,-.313,"H",22
3.267,8.646,.14,"C",23
3.07,9.136,-.626,"H",24
2.18,8.4,1.102,"C",25
1.333,8.727,.902,"H",26
2.344,7.727,2.255,"C",27
1.652,7.576,2.858,"H",28
6.211,5.137,2.701,"O",29
1.716,4.271,5.341,"P",30
1.007,5.515,5.767,"O",31
2.649,3.77,6.319,"O",32
2.761,4.424,7.546,"C",33
3.346,3.926,8.121,"H",34
1.894,4.494,7.953,"H",35
3.121,5.304,7.408,"H",36
.779,3.051,5.158,"O",37
-.362,2.694,6.157,"C",38
-.576,1.761,6.077,"H",39
-1.141,3.218,5.953,"H",40
-.075,2.881,7.052,"H",41
