1.158493,-.031977,.061693,"C",1
2.301748,.349184,.754169,"C",1
3.540145,.292638,.125508,"C",1
3.636356,-.143366,-1.191026,"C",1
2.493163,-.524574,-1.883666,"C",1
-.081577,.022651,.685345,"C",1
-1.037778,-.805731,-1.390544,"C",1
-1.172899,-.375405,-.076154,"C",1
1.254759,-.468126,-1.25529,"C",1
.174822,-.840002,-1.944145,"N",1
-.210161,.436104,1.947733,"N",1
-2.456188,-.375405,.403192,"N",1
-3.431874,-.386022,-.329918,"O",1
-2.456188,-.375405,1.623273,"O",1
-1.07881,.489427,2.428814,"H",1
.579961,.718682,2.482562,"H",1
-1.880567,-1.102582,-1.947626,"H",1
2.239548,.68132,1.752922,"H",1
4.408648,.581308,.648951,"H",1
4.577224,-.18511,-1.665074,"H",1
2.565282,-.855497,-2.882561,"H",1
.26689,-1.118682,-2.79705,"lp",1
-4.177224,-.394132,.014279,"lp",1
-1.671472,-.366866,1.898456,"lp",1
-3.255369,-.3841,-1.13155,"lp",1
-3.168332,-.383152,2.035526,"lp",1
0,0,0,"quinolx.sxs",-263.8752
